

Jenet? Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006622
First Name (With Contractions)	Jenet?
First Name (Without Contractions)	Jenet?
Surname	Atherton
Gender	Unknown
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1797
Witnesses	Tho. Wright; Jenet? Atherton
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 339, Entry 60
Source	LDS Film 93839
Witnessed Marriage Of	William Buller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006622&Relationship=Groom
Witnessed Marriage Of	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006622&Relationship=Bride



