

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Abode	Rathbone St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1858
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1858, Page 243, Entry 1940
Source	LDS Film 1656561
Parent Of	Elizabeth Ellen Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243734&Relationship=Baptised
Married To	Mary Ann Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243734&Relationship=2ndParent



