

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146061
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 148, Entry 1184
Source	LDS Film 2045907
Parent	Hugh Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146061&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146061&Relationship=2ndParent



