

William Duffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duffin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Greg Street Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 246, Entry 1967
Source	LDS Film 1656421
Parent	William Duffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150617&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150617&Relationship=2ndParent



