

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181653
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Oxton, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1844
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1843 - 1844, Page 244, Entry 1952
Source	LDS Film 93884
Parent Of	Henry William Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181653&Relationship=Baptised



