

George Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038740
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doughty
Gender	Male
Abode	Queen street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	2 Dec 1785
Register	Burials 1785 - 1787, Page 63, Entry 330
Source	LDS Film 93833
Parent Of	John Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038740&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038740&Relationship=2ndParent



