

John Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 33
Source	LDS Film 1656377
Parent Of	John Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014463&Relationship=Baptised



