

Martha Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094464
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Whatton
Gender	Female
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Dec 1796
Date Of Child's Death	23 Dec 1796
Register	Burials 1790 - 1812, Page 31, Entry 20
Source	LDS Film 1647560
Parent Of	Robert Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094464&Relationship=Deceased
Married To	James Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094464&Relationship=1stParent



