

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Abode	Sephton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1832
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Status	Bachelor
Witnesses	Samuel Hewitt; Ann Poston
Marriage Type	Licence
Marrying Minister	Th. Johnson, M A. Off Minister
Register	Marriages 1831 - 1833, Page 292, Entry 874
Source	LDS Film 93919
Witnessed By	Samuel Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028642&Relationship=Witness_1
Witnessed By	Ann Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028642&Relationship=Witness_2
Married To	Elizabeth Issard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028642&Relationship=Bride



