

John Russall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russall
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1754
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	10 Feb 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza. Russall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007392&Relationship=Baptised



