

Henry Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111696
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Gender	Male
Abode	Ward Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1835
Register	Burials 1833 - 1835, Page 128, Entry 9373
Source	LDS Film 560881
Parent Of	Thomas Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111696&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111696&Relationship=2ndParent



