

Rose Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113573
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Jones
Gender	Female
Abode	Reay Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10921
Source	LDS Film 560881
Parent Of	Mary A. J. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113573&Relationship=Deceased
Married To	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113573&Relationship=1stParent



