

Ralph Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028751
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Windrow
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1832
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Williams; Jane Davies, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 328, Entry 983
Source	LDS Film 93919
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028751&Relationship=Witness_1
Witnessed By	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028751&Relationship=Witness_2
Married To	Sarah Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028751&Relationship=Bride



