

Evan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056630
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Griffiths
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1826
Witnesses	John Williams; Evan Griffiths
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 236, Entry 707
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056630&Relationship=Groom
Witnessed Marriage Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056630&Relationship=Bride



