

Martha Rumsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029258
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rumsey
Gender	Female
Abode	North Shore
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jul 1778
Date Of Death	21 Jul 1778
Register	Burials 1778, Page 14, Entry 185
Source	LDS Film 93833
Parent	Martha Rumsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029258&Relationship=1stParent



