

William Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Abode	St David's Place, Copperas Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1842
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1842 - 1843, Page 67, Entry 529
Source	LDS Film 93884
Parent Of	Ann Ellen Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175763&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175763&Relationship=2ndParent



