

James Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061710
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ingham
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1847
Witnesses	James Ingham; Phillis Brown, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 129, Entry 257
Source	LDS Film 1656509
Witnessed Marriage Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061710&Relationship=Groom
Witnessed Marriage Of	Hannah Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061710&Relationship=Bride



