

James Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130835
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Plumbe Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jun 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 257, Entry 2053
Source	LDS Film 1468980
Parent Of	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130835&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130835&Relationship=2ndParent



