

Joseph Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032049
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foden
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Hope?; Mary Ligley, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 9, Entry 26
Source	LDS Film 94018
Witnessed By	William Hope?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032049&Relationship=Witness_1
Witnessed By	Mary Ligley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032049&Relationship=Witness_2
Married To	Bridget Croke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032049&Relationship=Bride



