

George Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221421
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindley
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1795
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Oct 1795
Register	Baptisms 1792 - 1813, Page 41, Entry 5
Source	LDS Film 1546062
Parent Of	Elianor Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221421&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221421&Relationship=2ndParent



