

Christopher Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034870
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Ripley
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Witnesses	Christopher Ripley, (X); Isabella Brough, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 289, Entry 866
Source	LDS Film 94018
Witnessed Marriage Of	Robert Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034870&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034870&Relationship=Bride



