

Henry Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093123
Name Prefixes	Revd.
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heathcote
Gender	Male
Abode	Walton
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Oct 1782
Date Of Child's Death	12 Oct 1782
Notes	Removed to Leigh Vault in Churchyard 8 January 1948. W C Kelly Parish Clerk [written in margin]
Register	Burials 1767 - 1790, Page 167, Entry 24
Source	LDS Film 1647560
Parent Of	Charlotte Ellen Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093123&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093123&Relationship=2ndParent



