

Thomas Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foulkes
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Clayton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1834
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 322, Entry 2569
Source	LDS Film 1656421
Parent	Moses Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144245&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144245&Relationship=2ndParent



