

John Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tobin
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Feb 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Jas. Leigh; Mary Leigh
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with consent of James Leigh her lawful Father
Register	Marriages 1813 - 1817, Page 101, Entry 303
Source	LDS Film 1656374
Witnessed By	Jas. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015171&Relationship=Witness_1
Witnessed By	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015171&Relationship=Witness_2
Married To	Elizabeth Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015171&Relationship=Bride



