

Thomas Fray Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fray
Surname	Carter
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Williamson street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Mar 1786
Date Of Death	12 Mar 1786
Age At Death	2 mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 64, Entry 71
Source	LDS Film 93833
Parent	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040104&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040104&Relationship=2ndParent



