

Julia Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252656
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Smith
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Cable St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Date Of Child's Birth	6 Oct 1859
Register	Baptisms 1859 - 1860, Page 138, Entry 1099
Source	LDS Film 1656561
Parent Of	Ann Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252656&Relationship=Baptised
Married To	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252656&Relationship=1stParent



