

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1764
Register	Burials 1754 - 1765, Page 136, Entry 12
Source	LDS Film 1656376
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016948&Relationship=1stParent



