

Thomas Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hopley
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Jan 1830
Status	Bachelor
Witnesses	William Hopley; Ann Farrall
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 100, Entry 300
Source	LDS Film 1545924
Witnessed By	William Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072628&Relationship=Witness_1
Witnessed By	Ann Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072628&Relationship=Witness_2
Married To	Martha Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072628&Relationship=Bride



