

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099038
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howard
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Baptist St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 270, Entry 2160
Source	LDS film 1656418
Parent	Richard Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099038&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099038&Relationship=2ndParent



