

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Cropper St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832 - 1833, Page 84, Entry 666
Source	LDS Film 1656421
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140194&Relationship=2ndParent



