

Thomas Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114783
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morecroft
Gender	Male
Abode	Vauxhall Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12138
Source	LDS Film 560881
Parent Of	Henry Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114783&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114783&Relationship=2ndParent



