

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Seel Street
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 10, Entry 16
Source	LDS Film 1656153
Married To	Martha Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057739&Relationship=Deceased



