

John Donlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donlan
Gender	Male
Abode	Preston St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Humphreys, (X); Ann Cavanagh
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 87, Entry 174
Source	LDS Film 1656510
Witnessed By	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063188&Relationship=Witness_1
Witnessed By	Ann Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063188&Relationship=Witness_2
Married To	Mary McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063188&Relationship=Bride



