

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jan 1848
Occupation (As Documented)	Bricksetter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Minor Or Full	of full age
Status	Bachelor
Witnesses	Elizabeth Pendleton, (X); Thomas Pendleton, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1846 - 1854, Page 49, Entry 98
Source	LDS Film 1647985
Witnessed By	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077192&Relationship=Witness_1
Witnessed By	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077192&Relationship=Witness_2
Married To	Margery Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077192&Relationship=Bride
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077192&Relationship=Witness_3



