

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	Harford Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1823
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 78, Entry 623
Source	LDS Film 1656418
Parent Of	Mary Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108664&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108664&Relationship=2ndParent



