

Andrew Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292597
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Davidson
Gender	Male
Abode	Parr Street Murphy's Court
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1841
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	4 Apr 1841
Notes	P.
Register	Baptisms 1826 - 1853, Page 179, Entry 1427
Source	LDS Film 1545923
Parent Of	William Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292597&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292597&Relationship=2ndParent



