

Thomas Groves Foxhole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Groves
Surname	Foxhole
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1826
Baptising Minister	W B Winstanley Off M
Register	Baptisms 1825 - 1826, Page 344, Entry 2751
Source	LDS 1656419
Parent	Joseph Foxhole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119515&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119515&Relationship=2ndParent



