

Henry Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220432
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonney
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 May 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 18
Source	LDS Film 1546062
Parent Of	Betty Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220432&Relationship=Baptised



