

Rose Finlay Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230970
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Finlay
Surname	Gilbert
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Clayton St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1851
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1851 - 1852, Page 114, Entry 908
Source	LDS Film 93886
Parent	James Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230970&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230970&Relationship=2ndParent



