

Mary Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193313
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nicholson
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Islington
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1848
Register	Baptisms 1847 - 1848, Page 218, Entry 1744
Source	LDS Film 93885
Parent Of	Elizabeth Rose Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193313&Relationship=Baptised
Married To	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193313&Relationship=1stParent



