

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Duke's Dock
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1828
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1813 - 1838, Page 65, Entry 520
Source	LDS Film 1546062
Parent Of	Ann Southern Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225252&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225252&Relationship=2ndParent



