

Nicholas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162731
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Robinson
Gender	Male
Abode	Brownlow Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839, Page 240, Entry 1915
Source	LDS Film 1656423
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162731&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162731&Relationship=2ndParent



