

Tycke Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015888
First Name (With Contractions)	Tycke
First Name (Without Contractions)	Tycke
Surname	Boyle
Gender	Unknown
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Oct 1817
Witnesses	Tycke Boyle; Mary Rolinson
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 144, Entry 430
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015888&Relationship=Groom
Witnessed Marriage Of	Margaret Rolinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015888&Relationship=Bride



