

Thomas Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003263
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marcer
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1731
Register	Burials 1704 - 1737, Page 164, Entry 15
Source	LDS Film 1656376
Parent	Jno. Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003263&Relationship=1stParent



