

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Drury lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1784
Occupation (As Documented)	Tobacconist & Grocer
Occupation (Standardised)	Tobacconist / Grocer
Date Of Child's Birth	9 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 293
Source	LDS Film 93833
Parent Of	Mary Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023930&Relationship=Baptised
Married To	Ellen Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023930&Relationship=2ndParent



