

Joshua Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110847
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Worthington
Gender	Male
Abode	Edge Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8968
Source	LDS Film 560881
Parent Of	Joseph Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110847&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110847&Relationship=2ndParent



