

George Kitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036561
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kitson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1837
Witnesses	William Stringer, (X); George Kitson
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 150, Entry 450
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Kinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036561&Relationship=Groom
Witnessed Marriage Of	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036561&Relationship=Bride



