

John Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottingham
Gender	Male
Abode	Hackin's hey
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1783
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	6 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 715
Source	LDS Film 93833
Parent Of	Mary Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023054&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023054&Relationship=2ndParent



