

Richard Gragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106112
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gragg
Gender	Male
Abode	Birchall's Alley
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Mar 1832
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6007
Register	Burials 1831 - 1833, Page 72, Entry 5290
Source	LDS Film 560881
Parent	Joshua Gragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106112&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106112&Relationship=2ndParent



