

Elizabeth Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138280
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wearing
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Dec 1831
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1831, Page 10, Entry 3213
Source	LDS Film 1068891
Parent	John Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138280&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138280&Relationship=2ndParent



