

John Collett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collett
Gender	Male
Abode	Upper Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 233, Entry 1859
Source	LDS Film 1656423
Parent Of	Martha Collett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166488&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166488&Relationship=2ndParent



