

Thomas Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddox
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Hurst Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 362, Entry 2889
Source	LDS Film 1656423
Parent	Thomas Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171319&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171319&Relationship=2ndParent



