

Patrick Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060745
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Witnesses	Patrick Murray; Mary Ann Murray
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 202, Entry 404
Source	LDS Film 93844
Witnessed Marriage Of	James Sim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060745&Relationship=Groom
Witnessed Marriage Of	Catherine Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060745&Relationship=Bride



