

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040563
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Former/Maiden/Other Surname 1	Colquitt
Spouse's Occupation (As Documented)	Maltster
Spouse's Occupation (Standardised)	Maltster
Gender	Female
Abode	Pall Mall
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Date Of Child's Birth	20 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 748
Source	LDS Film 93833
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040563&Relationship=Baptised
Married To	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040563&Relationship=1stParent



