

William Didsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Didsbury
Gender	Male
Abode	Vulcan St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 389, Entry 3109
Source	LDS Film 93884
Parent Of	Ann Didsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182810&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182810&Relationship=2ndParent



