

Mary Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029834
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bainbridge
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Nova Scotia
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1788
Date Of Child's Birth	6 Jan 1788
Register	Baptisms 1788, Page 179, Entry 131
Source	LDS Film 93833
Parent Of	William Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029834&Relationship=Baptised
Married To	William Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029834&Relationship=1stParent



