

Peter Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019503
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Atherton
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1767
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 28, Entry 41
Source	LDS Film 1656377
Parent Of	Thos. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019503&Relationship=Deceased



