

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Upper Milk St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 312, Entry 2491
Source	LDS Film 1656422
Parent Of	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155011&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155011&Relationship=2ndParent



