

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1848
Witnesses	John Scott, (X); Martha Gillon, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 134, Entry 268
Source	LDS Film 1656509
Witnessed Marriage Of	John Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062254&Relationship=Groom
Witnessed Marriage Of	Susanna Harmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062254&Relationship=Bride



