

Thomas Georgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Georgeson
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1823
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Williams; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 87, Entry 259
Source	LDS Film 1656197
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055504&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055504&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055504&Relationship=Bride



