

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clayton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 73, Entry 584
Source	LDS Film 93877
Parent	Joseph Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128197&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128197&Relationship=2ndParent



