

Samuel Durance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014685
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Durance
Gender	Male
Abode	Moor Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1776
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	15 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 198
Source	LDS Film 93833
Parent Of	Nancy Durance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014685&Relationship=Baptised



