

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Gore St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 259, Entry 2071
Source	LDS Film 93885
Parent Of	Eleanor Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189438&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189438&Relationship=2ndParent



