

Robert Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127314
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilton
Gender	Male
Abode	Gill St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1828
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1827 - 1828, Page 361, Entry 2883
Source	LDS Film 1656419
Parent Of	Henry Wise Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127314&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127314&Relationship=2ndParent



